709, シシリアンナ, 佐賀県, 192
710, でんえんまる, 群馬県, 286
711, カーミン, 兵庫県, 256
712, チッキー, 東京都, 685
714, さけの子さっちゃん, 岩手県, 180
715, めぐるん, 長野県, 725
716, キラリン, 富山県, 1208
717, うかるくん／もうかるくん, 茨城県, 760
718, ヒオッキー, 鹿児島県, 1526
719, ちくまる, 福岡県, 2014
720, ハサップくん, 北海道, 741
721, チョキまる, 京都府, 695
722, ジーオくん, 長崎県, 719
723, ヤシロウ, 長野県, 59
724, たけちゃま, 広島県, 271
725, ときも, 埼玉県, 707
726, ブタッコリ～, 神奈川県, 2935
727, みんべぇ, 福島県, 100
728, ゴーヤくん, 沖縄県, 83
730, きよまろ, 京都府, 59
732, クロン, 北海道, 24
734, ぽんたくん, 東京都, 76
735, 児島ボートキャラクター　ガァ～コ, 岡山県, 26
736, 倉敷市人権啓発マスコットキャラクター　くーぴっと, 岡山県, 23
737, くらしき環境キャラクター　くらいふ, 岡山県, 21
738, 「健康くらしき２１」マスコットキャラクター　健康くらちゃん, 岡山県, 35
739, 児島ジーンズストリートＰＲキャラクター　Ｇパンだ, 岡山県, 119
740, 倉敷市税キャラクター　タックス隊長, 岡山県, 24
741, マービーちゃん, 岡山県, 95
742, うめサブロー, 埼玉県, 726
743, サンディーくん, 鹿児島県, 926
744, さけ太郎/さけ子, 北海道, 118
747, オルタン　／　シルキー, 千葉県, 113
748, おごとん, 滋賀県, 122
751, まめうさ, 山形県, 1673
753, 錦太郎, 熊本県, 68
754, ちりめんドンちゃん, 高知県, 1853
755, 宮若追い出し猫「さくら」, 福岡県, 775
756, めろめろくん, 宮崎県, 3218
757, いづみ姫, 京都府, 639
758, ターナちゃん, 埼玉県, 1057
759, ぶトモー, 沖縄県, 922
760, うぶちゃん, 熊本県, 2620
761, さくらじまん（かごしまＰＲサポーター）, 鹿児島県, 220
762, アクアン, 神奈川県, 516
763, スタンバード, 福岡県, 1318
765, びわりん＆びわすけ, 福岡県, 4853
766, くっすん, 大阪府, 234
767, ながさき龍馬くん, 長崎県, 144
768, ピーちゃん／ナッちゃん, 千葉県, 5313
769, 原鶴温泉　つる姫ちゃん, 福岡県, 386
770, 南の島の「ゆんた君」, 沖縄県, 433
771, ココロン, 埼玉県, 1167
772, ビュー坊, 東京都, 534
773, メルギューくん, 富山県, 471
774, メルモモちゃん, 富山県, 106
775, う～まちゃん, 三重県, 1337
776, まゆみちゃん, 福島県, 1384
777, グリーンザウルス, 宮崎県, 1847
778, プラネタ童子, 大阪府, 307
779, マイン坊や, 宮城県, 156
780, こまちちゃん, 秋田県, 84
781, シロにゃん, 静岡県, 675
782, 能登牛応援キャラクター　能登牛（ハート）べこりん, 石川県, 208
783, つくつくオホーツクん, 北海道, 389
784, サイロウシ, 北海道, 227
785, 政光くん／寒川尼ちゃん, 栃木県, 951
786, でんしろう, 鹿児島県, 1711
787, サッとくん, 宮城県, 1244
788, ガーヤちゃん, 埼玉県, 2262
789, かめ太郎, 神奈川県, 1262
790, スギッチ, 秋田県, 361
791, コトミちゃん, 東京都, 1260
792, ザビエコくん, 大阪府, 433
793, ボラみん, 宮崎県, 118
794, どすえちゃん, 京都府, 235
796, 旬ちゃん（長野県地産地消推進キャラクター）, 長野県, 391
798, ドンパンじっちゃ, 秋田県, 130
800, にしこくん, 東京都, 32099
802, えびすくん, 北海道, 288
805, 阿っくん, 鹿児島県, 717
806, ボータン, 福島県, 691
807, キャッスルくん, 愛知県, 24
808, くるっち, 福岡県, 1184
809, ヒラメとヅケどん, 青森県, 404
811, ポイＳＴＯＰくん, 愛知県, 201
812, ゆっくりちゃん, 京都府, 18
813, カッピー, 岡山県, 150
814, スタン, 広島県, 671
815, 人面石くん, 長崎県, 978
816, ヤッピー, 長野県, 43
817, カピーバ, 静岡県, 604
818, セロリン, 長野県, 73
819, ピカタン, 長野県, 57
821, ちーぼ, 長野県, 610
823, こーにゃん, 高知県, 162
824, お茶むらい, 鹿児島県, 102
826, わしのちゃん, 埼玉県, 23
827, かぴょ丸くん, 栃木県, 196
828, ゆげじい, 東京都, 855
829, チューピット／リップちゃん, 北海道, 28
830, きくりん, 福井県, 381
831, 赤とんぼくん, 兵庫県, 127
832, 空runちゃん, 島根県, 100
833, 大鹿景清／大鹿鹿丸, 長野県, 112
834, げんき君, 千葉県, 181
835, えさっしー, 北海道, 69
836, 絆ちゃん, 大分県, 34
837, テクノくん, 大阪府, 169
838, たなべぇ, 和歌山県, 103
839, つばきちゃん, 長崎県, 190
840, おんすうふらたろう, 島根県, 546
841, おゆっぴ～, 長崎県, 23
842, RISURU, 東京都, 807
843, アモちゃん, 大阪府, 86
845, かみぎゅうくん（京都市上京区のマスコット）, 京都府, 85
846, ゆーりん, 福島県, 61
847, ヒスイ太郎, 富山県, 475
848, むーたん／おーたん, 兵庫県, 405
849, さくまる, 静岡県, 359
850, さんだくん, 群馬県, 214
851, みにゃみん, 大阪府, 283
852, 多可のあまんじゃこ「たか坊」, 兵庫県, 154
853, 湯あがり美人姫　やがみちゃん, 島根県, 74
854, かぜ丸, 青森県, 51
855, ねずこん, 長野県, 2558
856, 土佐弁キャラクター　たっすい, 高知県, 29
857, 土佐弁キャラクターはちきん, 高知県, 21
858, 土佐弁キャラクター　いごっそう, 高知県, 49
859, まゆげった, 茨城県, 406
860, よしなかくん／ともえちゃん／火牛のカーくん／火牛のモーちゃん, 石川県, 522
861, さと丸くん, 岡山県, 76
862, ゆめるん, 兵庫県, 14
863, わたまろくん, 岩手県, 594
864, いて丸, 鹿児島県, 42
866, 御津彦, 岡山県, 63
867, まゆピー, 京都府, 702
868, けし太君, 京都府, 193
869, あやちゃん, 京都府, 248
870, かすにゃん, 福岡県, 16
871, ふさだ　だしお, 千葉県, 403
872, シカの白ちゃん, 奈良県, 277
873, フルル, 大阪府, 12
875, うずラッキー, 愛知県, 94
876, ヒッヒー, 長野県, 45
877, ＳＰＥＥＤ太郎, 長野県, 162
878, ウラハ/ホロマ, 北海道, 498
879, 浜寺ローズちゃん, 大阪府, 10
880, ツクツク, 茨城県, 225
881, 千石こまち, 富山県, 54
882, フーちゃん, 静岡県, 19
883, さくやちゃん, 静岡県, 24
884, 土佐弁キャラクター　うまのすけっぴ（よいこ）(わるさ), 高知県, 32
885, さっきー, 香川県, 36
886, かいちゃん／つぶちゃん, 埼玉県, 99
887, 茶子ちゃん, 長崎県, 192
889, だいふくん, 大分県, 363
890, トヨッキ―, 愛知県, 346
891, こじせいご君, 鳥取県, 65
892, リークル, 福井県, 18
893, クスジー, 山口県, 272
894, モッカくん, 福岡県, 380
895, もみじちゃん, 長野県, 175
896, ムーサムライ, 福島県, 25
897, マリにゃん, 静岡県, 116
898, みーや, 沖縄県, 559
899, マーピーちゃん, 千葉県, 55
900, なかはマン, 長野県, 97
901, デカわさ, 青森県, 42
903, 横浜市水環境キャラクター　かばのだいちゃん, 神奈川県, 61
905, 三成くん, 滋賀県, 48
906, あさりん, 愛知県, 33
907, しらっぴーな, 愛知県, 17
908, 横浜市脱温暖化キャラクター　みんなのアース君, 神奈川県, 26
909, たこみちゃん, 愛知県, 29
910, ガッテルくん, 静岡県, 23
911, よみうりランド　ランドドッグ, 東京都, 37
913, ポピアン, 大阪府, 4
914, ミカリン, 静岡県, 17
915, めはりさん, 和歌山県, 427
916, ウナシー, 神奈川県, 438
917, カッパのコタロウ, 東京都, 413
918, セッピィ, 大阪府, 17
919, たまぢぃ, 香川県, 40
920, なるこ君, 高知県, 133
